4/1/2016 23:59:59,day,Peter Sinks,UCC,270,19.5,39.7,-9.2,39.94,39.94,48.24,48.58,4/1/2016 16:17:59,4/1/2016 16:17:59,4/1/2016 13:05:41,4/1/2016 13:05:43,39.43,39.38,4/1/2016 16:17:59,4/1/2016 16:17:59,-9.36,-9.51,-8.23,-8.12,01APR2016:06:55:08,01APR2016:06:55:07,4/1/2016 06:58:26,4/1/2016 06:58:27,-8.9,-8.93,4/1/2016 06:55:48,4/1/2016 06:55:48,19.44,19.38,20.47,20.6,19.55,19.5,24.76346,15.1,4/1/2016 03:26:50,2.2,237,84.1000
4/2/2016 23:59:59,day,Peter Sinks,UCC,270,18.7,40.3,-6.2,40.44,40.46,42.82,42.93,4/2/2016 16:13:12,4/2/2016 16:13:11,4/2/2016 15:04:58,4/2/2016 15:04:58,40.26,40.21,4/2/2016 16:13:17,4/2/2016 16:13:17,-6.031,-6.256,-5.787,-5.672,02APR2016:07:03:37,02APR2016:07:03:36,4/2/2016 06:27:42,4/2/2016 06:27:40,-6.287,-6.317,4/2/2016 07:03:29,4/2/2016 07:03:29,18.72,18.59,19.99,20.12,18.72,18.68,25.15352,18.6,4/2/2016 14:16:57,2.7,22,39.2400
4/3/2016 23:59:59,day,Peter Sinks,UCC,270,33.8,47.0,9.0,47.11,47.07,49.65,49.74,4/3/2016 16:14:03,4/3/2016 16:14:03,4/3/2016 15:59:07,4/3/2016 15:59:08,47.02,46.96,4/3/2016 16:14:02,4/3/2016 16:14:02,8.93,8.86,9.32,9.4,03APR2016:06:14:58,03APR2016:06:14:58,4/3/2016 06:15:12,4/3/2016 06:15:16,9.18,9.14,4/3/2016 06:15:12,4/3/2016 06:15:12,33.84,33.76,34.55,34.58,33.89,33.84,23.04855,17.5,4/3/2016 16:38:55,4.1,4,47.4300
4/4/2016 23:59:59,day,Peter Sinks,UCC,270,29.4,46.7,7.4,46.85,46.84,49.34,49.37,4/4/2016 12:41:21,4/4/2016 12:41:21,4/4/2016 11:25:59,4/4/2016 11:26:00,46.65,46.6,4/4/2016 14:31:15,4/4/2016 14:31:15,7.553,7.369,7.865,7.851,04APR2016:06:59:45,04APR2016:06:59:41,4/4/2016 07:00:09,4/4/2016 06:59:52,7.394,7.353,4/4/2016 07:00:17,4/4/2016 07:00:17,29.57,29.3,30.55,30.59,29.36,29.31,18.14219,33.3,4/4/2016 19:55:10,4.2,5,46.3200
4/5/2016 23:59:59,day,Peter Sinks,UCC,270,28.1,34.5,16.1,34.61,34.62,35.97,36.07,4/5/2016 16:41:49,4/5/2016 16:41:49,4/5/2016 16:44:16,4/5/2016 16:44:16,34.49,34.44,4/5/2016 16:41:49,4/5/2016 16:41:49,15.91,15.87,16.58,16.76,05APR2016:23:59:40,05APR2016:23:59:39,4/5/2016 23:59:42,4/5/2016 23:59:42,16.33,16.28,4/5/2016 23:59:57,4/5/2016 23:59:57,28.07,27.98,28.39,28.42,28.1,28.05,21.77961,32.0,4/5/2016 12:04:40,6.5,5,69.6700
4/6/2016 23:59:59,day,Peter Sinks,UCC,270,33.8,43.1,15.2,43.15,43.11,46.62,46.64,4/6/2016 17:40:58,4/6/2016 17:40:58,4/6/2016 13:31:14,4/6/2016 13:31:14,43.13,43.08,4/6/2016 17:40:57,4/6/2016 17:40:57,14.86,14.9,16.3,16.42,06APR2016:00:00:54,06APR2016:00:00:54,4/6/2016 00:01:06,4/6/2016 00:01:07,15.58,15.53,4/6/2016 00:01:10,4/6/2016 00:01:10,33.78,33.69,34.37,34.38,33.83,33.78,25.53468,20.2,4/6/2016 15:16:48,6.1,28,38.7400
4/7/2016 23:59:59,day,Peter Sinks,UCC,270,30.2,52.4,5.9,52.7,52.74,53.99,54.15,4/7/2016 15:11:20,4/7/2016 15:11:20,4/7/2016 15:12:31,4/7/2016 15:12:31,52.14,52.09,4/7/2016 15:11:21,4/7/2016 15:11:21,5.928,5.878,6.608,6.728,07APR2016:06:41:07,07APR2016:06:41:02,4/7/2016 06:44:37,4/7/2016 06:44:35,5.907,5.867,4/7/2016 06:41:23,4/7/2016 06:41:23,30.17,30.09,30.92,30.98,30.23,30.18,26.03921,24.8,4/7/2016 13:28:51,2.3,207,72.7400
4/8/2016 23:59:59,day,Peter Sinks,UCC,270,32.5,53.9,13.1,54.03,53.95,54.78,54.96,4/8/2016 15:46:17,4/8/2016 15:46:17,4/8/2016 14:56:28,4/8/2016 14:56:28,53.79,53.73,4/8/2016 15:46:17,4/8/2016 15:46:17,12.59,12.58,13.62,13.72,08APR2016:05:20:03,08APR2016:05:20:03,4/8/2016 03:16:20,4/8/2016 03:16:20,13.58,13.53,4/8/2016 03:21:00,4/8/2016 03:21:00,32.48,32.38,33.02,33.08,32.51,32.46,23.71025,18.9,4/8/2016 13:21:01,1.8,278,66.1600
4/9/2016 23:59:59,day,Peter Sinks,UCC,270,39.4,46.2,16.0,46.34,46.32,48.88,49.01,4/9/2016 16:15:44,4/9/2016 16:15:44,4/9/2016 13:05:01,4/9/2016 13:05:01,46.19,46.13,4/9/2016 15:51:18,4/9/2016 15:51:18,15.93,15.81,16.04,16.07,09APR2016:00:53:27,09APR2016:00:53:27,4/9/2016 00:59:44,4/9/2016 00:59:44,16.09,16.05,4/9/2016 00:53:29,4/9/2016 00:53:29,39.41,39.29,39.86,39.86,39.42,39.37,21.60912,20.8,4/9/2016 07:53:53,6.5,19,24.3300
4/10/2016 23:59:59,day,Peter Sinks,UCC,270,36.9,45.2,29.8,45.01,44.96,50.65,51.07,4/10/2016 15:46:48,4/10/2016 15:46:48,4/10/2016 15:47:32,4/10/2016 15:47:32,45.43,45.37,4/10/2016 15:47:12,4/10/2016 15:47:12,29.8,29.68,30.02,30.06,10APR2016:23:54:16,10APR2016:23:54:16,4/10/2016 23:54:30,4/10/2016 23:54:30,29.84,29.79,4/10/2016 23:59:53,4/10/2016 23:59:53,36.93,36.81,37.59,37.61,36.94,36.88,19.90918,15.8,4/10/2016 03:03:42,5.6,13,38.0100
4/11/2016 23:59:59,day,Peter Sinks,UCC,270,33.9,46.0,21.7,46.05,45.97,48.98,49.21,4/11/2016 15:08:20,4/11/2016 14:55:42,4/11/2016 12:23:00,4/11/2016 12:23:00,46.11,46.06,4/11/2016 14:55:46,4/11/2016 14:55:46,21.59,21.47,22.2,22.27,11APR2016:23:59:13,11APR2016:23:59:13,4/11/2016 23:59:21,4/11/2016 23:59:15,21.93,21.88,4/11/2016 23:59:12,4/11/2016 23:59:12,33.93,33.86,34.72,34.77,33.96,33.91,18.84548,18.9,4/11/2016 15:20:55,2.4,17,46.8300
4/12/2016 23:59:59,day,Peter Sinks,UCC,270,31.1,49.8,13.2,49.95,49.92,53.04,53.36,4/12/2016 14:23:27,4/12/2016 15:49:07,4/12/2016 12:37:55,4/12/2016 12:37:55,49.72,49.66,4/12/2016 14:18:47,4/12/2016 14:18:47,13.35,13.2,13.8,13.87,12APR2016:06:21:40,12APR2016:06:21:44,4/12/2016 05:54:41,4/12/2016 05:54:43,13.18,13.14,4/12/2016 06:21:30,4/12/2016 06:21:30,31.14,30.96,32.14,32.21,31.08,31.03,24.27301,16.7,4/12/2016 17:00:48,2.0,12,49.8600
4/13/2016 23:59:59,day,Peter Sinks,UCC,270,33.6,38.7,22.4,38.86,38.75,41.55,41.6,4/13/2016 07:06:30,4/13/2016 07:06:30,4/13/2016 15:42:38,4/13/2016 15:39:35,38.68,38.63,4/13/2016 07:24:11,4/13/2016 07:24:11,22.32,22.22,22.82,22.89,13APR2016:01:50:26,13APR2016:01:50:26,4/13/2016 01:50:25,4/13/2016 01:50:26,22.59,22.54,4/13/2016 01:50:24,4/13/2016 01:50:24,33.65,33.53,33.91,33.94,33.59,33.54,8.973436,24.6,4/13/2016 07:57:26,3.1,7,49.3100
4/14/2016 23:59:59,day,Peter Sinks,UCC,270,29.2,39.1,9.1,39.24,39.15,39.14,39.1,4/14/2016 07:58:49,4/14/2016 07:55:55,4/14/2016 07:58:49,4/14/2016 07:58:49,38.99,38.94,4/14/2016 07:58:54,4/14/2016 07:58:54,8.68,8.61,10.02,10.5,14APR2016:23:55:58,14APR2016:23:55:58,4/14/2016 23:55:58,4/14/2016 23:56:00,9.54,9.5,4/14/2016 23:56:00,4/14/2016 23:56:00,29.25,29.14,29.23,29.21,29.24,29.19,8.85131,31.1,4/14/2016 09:43:50,4.9,13,57.2800
4/15/2016 23:59:59,day,Peter Sinks,UCC,270,23.4,31.2,7.1,31.06,31.09,31.36,31.55,4/15/2016 15:37:10,4/15/2016 15:37:09,4/15/2016 15:46:47,4/15/2016 15:37:17,31.25,31.2,4/15/2016 15:35:11,4/15/2016 15:35:11,6.449,6.15,8.43,8.78,15APR2016:00:06:19,15APR2016:00:06:19,4/15/2016 00:10:13,4/15/2016 00:10:14,7.825,7.784,4/15/2016 00:10:14,4/15/2016 00:10:14,23.37,23.31,23.42,23.45,23.45,23.4,22.44635,20.6,4/15/2016 18:27:35,4.6,121,44.2800
4/16/2016 23:59:59,day,Peter Sinks,UCC,270,24.8,36.9,-0.5,36.97,36.97,38.17,38.77,4/16/2016 17:08:38,4/16/2016 17:08:38,4/16/2016 11:53:51,4/16/2016 11:53:50,36.93,36.88,4/16/2016 17:06:37,4/16/2016 17:06:37,-0.004,-1.117,-0.435,-0.217,16APR2016:06:36:09,16APR2016:06:30:56,4/16/2016 06:38:08,4/16/2016 06:38:08,-0.361,-0.396,4/16/2016 06:36:05,4/16/2016 06:36:05,24.78,24.71,25.09,25.15,24.89,24.84,26.97867,21.3,4/16/2016 16:38:21,4.5,146,58.3200
4/17/2016 23:59:59,day,Peter Sinks,UCC,270,22.2,37.1,1.0,37.07,37.12,41.66,41.8,4/17/2016 15:35:03,4/17/2016 15:35:03,4/17/2016 14:36:42,4/17/2016 14:36:55,37.17,37.12,4/17/2016 15:35:08,4/17/2016 15:35:08,1.118,0.801,1.227,1.391,17APR2016:05:51:27,17APR2016:05:51:24,4/17/2016 05:51:27,4/17/2016 05:51:28,1.065,1.029,4/17/2016 05:51:28,4/17/2016 05:51:28,22.16,22.09,22.66,22.75,22.26,22.21,25.10688,19.1,4/17/2016 09:52:21,2.9,246,66.2400
4/18/2016 23:59:59,day,Peter Sinks,UCC,270,24.9,37.2,5.1,37.36,37.47,46.62,47.13,4/18/2016 14:29:27,4/18/2016 14:29:27,4/18/2016 16:28:01,4/18/2016 16:28:00,37.08,37.03,4/18/2016 15:23:16,4/18/2016 15:23:16,4.872,4.718,6.052,6.241,18APR2016:06:38:51,18APR2016:06:38:51,4/18/2016 06:38:57,4/18/2016 06:38:57,5.385,5.345,4/18/2016 06:38:54,4/18/2016 06:38:54,24.94,24.86,25.69,25.79,25.02,24.97,24.18389,14.2,4/18/2016 12:35:44,1.9,272,66.2500
4/19/2016 23:59:59,day,Peter Sinks,UCC,270,38.0,47.7,25.4,48.06,48.04,49.48,49.67,4/19/2016 17:00:50,4/19/2016 17:00:50,4/19/2016 15:21:58,4/19/2016 15:21:58,47.43,47.38,4/19/2016 17:00:51,4/19/2016 17:00:51,25.34,25.23,25.53,25.59,19APR2016:00:02:42,19APR2016:00:02:43,4/19/2016 00:02:51,4/19/2016 00:02:58,25.52,25.47,4/19/2016 00:03:02,4/19/2016 00:03:02,38.03,37.95,38.2,38.23,38.08,38.02,26.32161,22.6,4/19/2016 08:11:54,5.1,88,62.2100
4/20/2016 23:59:59,day,Peter Sinks,UCC,270,35.1,51.4,18.3,51.59,51.54,53.99,54.13,4/20/2016 17:08:14,4/20/2016 17:08:13,4/20/2016 15:08:01,4/20/2016 15:08:01,51.26,51.2,4/20/2016 17:08:15,4/20/2016 17:08:15,18.07,18.01,19.24,19.53,20APR2016:06:20:39,20APR2016:06:20:38,4/20/2016 06:33:47,4/20/2016 06:33:47,18.58,18.53,4/20/2016 06:20:47,4/20/2016 06:20:47,35.15,35.05,35.96,36.01,35.18,35.13,28.36957,19.1,4/20/2016 15:52:42,2.6,7,69.1400
4/21/2016 23:59:59,day,Peter Sinks,UCC,270,31.3,55.8,13.4,55.86,55.74,56.28,56.29,4/21/2016 13:35:27,4/21/2016 13:35:27,4/21/2016 13:35:55,4/21/2016 13:35:47,55.73,55.68,4/21/2016 13:35:27,4/21/2016 13:35:27,13.45,13.36,13.87,13.94,21APR2016:05:51:15,21APR2016:05:51:15,4/21/2016 05:51:21,4/21/2016 05:51:20,13.43,13.39,4/21/2016 05:51:21,4/21/2016 05:51:21,31.33,31.23,32.12,32.2,31.31,31.26,23.25523,11.8,4/21/2016 10:08:41,1.6,264,57.8500
4/22/2016 23:59:59,day,Peter Sinks,UCC,270,42.1,55.6,22.3,55.66,55.6,56.93,56.92,4/22/2016 14:50:34,4/22/2016 14:50:34,4/22/2016 13:35:38,4/22/2016 13:35:38,55.66,55.61,4/22/2016 13:57:33,4/22/2016 13:57:33,22.04,21.95,22.86,22.91,22APR2016:06:21:27,22APR2016:06:21:27,4/22/2016 01:27:31,4/22/2016 01:28:39,22.54,22.49,4/22/2016 06:16:00,4/22/2016 06:16:00,42.18,42.06,42.66,42.65,42.16,42.11,23.40769,30.7,4/22/2016 23:40:26,5.4,352,45.2500
4/23/2016 23:59:59,day,Peter Sinks,UCC,270,35.8,48.9,29.2,49.29,49.13,49.33,49.24,4/23/2016 00:22:27,4/23/2016 00:22:27,4/23/2016 00:15:07,4/23/2016 00:15:07,48.68,48.63,4/23/2016 00:22:34,4/23/2016 00:22:34,29.33,29.21,29.25,29.25,23APR2016:23:02:44,23APR2016:23:02:43,4/23/2016 22:51:46,4/23/2016 22:51:46,29.12,29.07,4/23/2016 23:02:53,4/23/2016 23:02:53,35.83,35.7,36.09,36.09,35.78,35.73,17.46135,39.7,4/23/2016 00:13:06,8.6,360,25.9100
4/24/2016 23:59:59,day,Peter Sinks,UCC,270,30.6,37.1,21.9,37.09,37.06,42,42.38,4/24/2016 16:28:09,4/24/2016 16:28:09,4/24/2016 16:27:44,4/24/2016 16:27:44,37.06,37,4/24/2016 16:28:29,4/24/2016 16:28:29,21.78,21.58,22.02,22.14,24APR2016:23:48:30,24APR2016:23:48:29,4/24/2016 23:54:16,4/24/2016 23:54:48,22.09,22.04,4/24/2016 23:48:35,4/24/2016 23:48:35,30.68,30.56,30.94,30.97,30.62,30.57,12.31767,31.1,4/24/2016 06:44:10,6.3,9,43.3100
4/25/2016 23:59:59,day,Peter Sinks,UCC,270,28.0,36.2,20.5,36.05,36.14,43.54,44,4/25/2016 12:37:24,4/25/2016 12:19:32,4/25/2016 11:50:05,4/25/2016 11:50:05,36.31,36.25,4/25/2016 12:19:40,4/25/2016 12:19:40,20.72,20.47,20.01,20.08,25APR2016:23:22:34,25APR2016:23:20:13,4/25/2016 23:29:18,4/25/2016 23:29:18,20.37,20.33,4/25/2016 23:20:08,4/25/2016 23:20:08,28,27.94,28.58,28.63,27.96,27.91,12.60122,13.2,4/25/2016 13:07:13,1.9,255,67.4500
4/26/2016 23:59:59,day,Peter Sinks,UCC,270,31.8,37.8,24.6,37.44,37.6,38.24,38.27,4/26/2016 13:33:35,4/26/2016 13:33:39,4/26/2016 14:07:10,4/26/2016 14:07:10,38.1,38.05,4/26/2016 13:33:39,4/26/2016 13:33:39,24.83,24.67,24.62,24.62,26APR2016:00:16:10,26APR2016:00:15:49,4/26/2016 00:15:45,4/26/2016 00:15:46,24.56,24.51,4/26/2016 00:15:50,4/26/2016 00:15:50,31.87,31.79,32.12,32.13,31.83,31.78,14.30914,24.8,4/26/2016 14:47:38,4.1,105,50.1300
4/27/2016 23:59:59,day,Peter Sinks,UCC,270,32.1,38.7,24.9,38.78,38.66,47.89,47.98,4/27/2016 14:57:58,4/27/2016 14:57:58,4/27/2016 10:22:54,4/27/2016 10:22:50,38.69,38.64,4/27/2016 16:25:23,4/27/2016 16:25:23,24.82,24.8,26.34,26.37,27APR2016:07:54:02,27APR2016:07:54:02,4/27/2016 22:45:52,4/27/2016 22:45:52,25.08,25.03,4/27/2016 07:54:04,4/27/2016 07:54:04,32.16,32.08,32.88,32.95,32.18,32.12,17.04892,11.4,4/27/2016 00:25:58,2.5,180,86.0000
4/28/2016 23:59:59,day,Peter Sinks,UCC,270,28.4,32.6,25.3,32.66,32.6,34.54,34.67,4/28/2016 14:21:51,4/28/2016 14:21:51,4/28/2016 14:22:04,4/28/2016 14:22:03,32.63,32.57,4/28/2016 14:21:58,4/28/2016 14:21:58,25.36,25.27,25.38,25.4,28APR2016:08:30:05,28APR2016:08:19:00,4/28/2016 21:57:44,4/28/2016 22:11:19,25.31,25.26,4/28/2016 22:11:23,4/28/2016 22:11:23,28.48,28.4,28.67,28.71,28.48,28.43,12.73417,17.5,4/28/2016 12:54:36,3.7,262,74.0300
