15min,UCC,Peter Sinks Rim,269,8/1/2019 00:00:00,53.6,0.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/1/2019 00:15:00,53.2,1.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/1/2019 00:30:00,53.2,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/1/2019 00:45:00,53.6,0.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/1/2019 01:00:00,53.6,0.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/1/2019 01:15:00,52.8,0.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/1/2019 01:30:00,52.1,0.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/1/2019 01:45:00,51.3,0.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/1/2019 02:00:00,51.0,1.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/1/2019 02:15:00,50.8,1.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/1/2019 02:30:00,50.5,0.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/1/2019 02:45:00,50.1,0.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/1/2019 03:00:00,50.0,1.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/1/2019 03:15:00,50.1,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/1/2019 03:30:00,49.9,0.3,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/1/2019 03:45:00,50.0,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/1/2019 04:00:00,50.3,0.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/1/2019 04:15:00,50.3,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/1/2019 04:30:00,50.0,0.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/1/2019 04:45:00,49.1,0.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/1/2019 05:00:00,48.5,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/1/2019 05:15:00,48.0,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/1/2019 05:30:00,48.2,0.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/1/2019 05:45:00,48.4,0.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/1/2019 06:00:00,48.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/1/2019 06:15:00,49.1,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/1/2019 06:30:00,49.6,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/1/2019 06:45:00,50.2,1.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/1/2019 07:00:00,51.8,2.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/1/2019 07:15:00,52.8,3.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/1/2019 07:30:00,53.6,3.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/1/2019 07:45:00,54.6,2.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/1/2019 08:00:00,55.7,2.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/1/2019 08:15:00,56.1,2.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/1/2019 08:30:00,57.1,2.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/1/2019 08:45:00,58.3,2.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/1/2019 09:00:00,59.6,2.6,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/1/2019 09:15:00,60.8,1.7,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/1/2019 09:30:00,61.1,1.9,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/1/2019 09:45:00,61.2,3.4,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/1/2019 10:00:00,62.2,3.5,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/1/2019 10:15:00,64.2,1.5,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/1/2019 10:30:00,65.5,1.7,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/1/2019 10:45:00,67.5,2.4,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/1/2019 11:00:00,67.9,2.1,.,.,13.53
15min,UCC,Peter Sinks Rim,269,8/1/2019 11:15:00,66.6,3.0,.,.,13.64
15min,UCC,Peter Sinks Rim,269,8/1/2019 11:30:00,66.3,2.6,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/1/2019 11:45:00,64.8,1.4,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/1/2019 12:00:00,64.4,0.6,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/1/2019 12:15:00,64.2,0.7,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/1/2019 12:30:00,64.5,1.2,.,.,13.37
15min,UCC,Peter Sinks Rim,269,8/1/2019 12:45:00,65.6,2.8,.,.,14.11
15min,UCC,Peter Sinks Rim,269,8/1/2019 13:00:00,67.6,4.2,.,.,14.03
15min,UCC,Peter Sinks Rim,269,8/1/2019 13:15:00,68.0,4.6,.,.,13.49
15min,UCC,Peter Sinks Rim,269,8/1/2019 13:30:00,64.4,2.4,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/1/2019 13:45:00,56.1,0.3,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/1/2019 14:00:00,54.4,2.0,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/1/2019 14:15:00,59.3,7.1,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/1/2019 14:30:00,58.2,3.1,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/1/2019 14:45:00,62.4,1.3,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/1/2019 15:00:00,65.6,2.0,.,.,14.19
15min,UCC,Peter Sinks Rim,269,8/1/2019 15:15:00,66.3,0.6,.,.,14.1
15min,UCC,Peter Sinks Rim,269,8/1/2019 15:30:00,69.5,1.8,.,.,13.96
15min,UCC,Peter Sinks Rim,269,8/1/2019 15:45:00,71.2,2.7,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/1/2019 16:00:00,71.6,3.8,.,.,13.36
15min,UCC,Peter Sinks Rim,269,8/1/2019 16:15:00,70.8,4.1,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/1/2019 16:30:00,70.9,4.4,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/1/2019 16:45:00,71.1,5.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/1/2019 17:00:00,69.6,6.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/1/2019 17:15:00,67.2,6.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/1/2019 17:30:00,64.7,5.1,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/1/2019 17:45:00,67.6,5.9,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/1/2019 18:00:00,67.3,6.2,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/1/2019 18:15:00,66.5,5.6,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/1/2019 18:30:00,66.7,4.5,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/1/2019 18:45:00,66.9,3.3,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/1/2019 19:00:00,65.6,3.9,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/1/2019 19:15:00,63.9,4.1,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/1/2019 19:30:00,63.4,2.8,.,.,13.08
15min,UCC,Peter Sinks Rim,269,8/1/2019 19:45:00,62.6,1.8,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/1/2019 20:00:00,61.8,0.3,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/1/2019 20:15:00,61.0,0.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/1/2019 20:30:00,60.5,1.4,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/1/2019 20:45:00,59.6,0.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/1/2019 21:00:00,59.2,0.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/1/2019 21:15:00,58.6,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/1/2019 21:30:00,57.7,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/1/2019 21:45:00,57.4,0.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/1/2019 22:00:00,56.2,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/1/2019 22:15:00,55.4,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/1/2019 22:30:00,55.0,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/1/2019 22:45:00,54.6,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/1/2019 23:00:00,53.8,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/1/2019 23:15:00,53.0,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/1/2019 23:30:00,52.8,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/1/2019 23:45:00,52.7,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/2/2019 00:00:00,53.7,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/2/2019 00:15:00,55.2,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/2/2019 00:30:00,55.5,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/2/2019 00:45:00,54.7,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/2/2019 01:00:00,54.2,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/2/2019 01:15:00,53.8,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/2/2019 01:30:00,53.6,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/2/2019 01:45:00,54.9,1.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/2/2019 02:00:00,55.4,1.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/2/2019 02:15:00,54.5,1.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/2/2019 02:30:00,55.4,2.3,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/2/2019 02:45:00,55.6,3.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/2/2019 03:00:00,54.9,2.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/2/2019 03:15:00,54.4,0.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/2/2019 03:30:00,55.0,0.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/2/2019 03:45:00,55.4,2.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/2/2019 04:00:00,55.0,2.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2019 04:15:00,54.4,1.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2019 04:30:00,54.7,2.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/2/2019 04:45:00,55.1,3.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/2/2019 05:00:00,54.4,3.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/2/2019 05:15:00,54.6,2.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/2/2019 05:30:00,54.6,2.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/2/2019 05:45:00,53.9,1.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2019 06:00:00,54.3,1.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2019 06:15:00,54.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/2/2019 06:30:00,55.4,0.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/2/2019 06:45:00,56.4,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/2/2019 07:00:00,56.7,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/2/2019 07:15:00,58.9,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/2/2019 07:30:00,60.7,0.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/2/2019 07:45:00,61.4,0.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/2/2019 08:00:00,60.3,1.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/2/2019 08:15:00,59.8,1.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/2/2019 08:30:00,61.8,2.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/2/2019 08:45:00,63.4,2.9,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/2/2019 09:00:00,64.7,3.4,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/2/2019 09:15:00,65.8,3.1,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/2/2019 09:30:00,66.8,3.7,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/2/2019 09:45:00,67.6,4.7,.,.,12.96
15min,UCC,Peter Sinks Rim,269,8/2/2019 10:00:00,68.4,4.7,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/2/2019 10:15:00,68.7,5.3,.,.,13.02
15min,UCC,Peter Sinks Rim,269,8/2/2019 10:30:00,69.3,4.7,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/2/2019 10:45:00,69.6,5.1,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/2/2019 11:00:00,70.4,5.1,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/2/2019 11:15:00,70.3,5.7,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/2/2019 11:30:00,70.5,5.9,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/2/2019 11:45:00,71.0,5.5,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/2/2019 12:00:00,72.5,5.6,.,.,14.07
15min,UCC,Peter Sinks Rim,269,8/2/2019 12:15:00,72.1,6.4,.,.,13.71
15min,UCC,Peter Sinks Rim,269,8/2/2019 12:30:00,71.1,5.8,.,.,13.63
15min,UCC,Peter Sinks Rim,269,8/2/2019 12:45:00,72.9,5.0,.,.,13.83
15min,UCC,Peter Sinks Rim,269,8/2/2019 13:00:00,72.0,4.8,.,.,13.9
15min,UCC,Peter Sinks Rim,269,8/2/2019 13:15:00,73.5,4.7,.,.,13.87
15min,UCC,Peter Sinks Rim,269,8/2/2019 13:30:00,74.6,6.1,.,.,13.84
15min,UCC,Peter Sinks Rim,269,8/2/2019 13:45:00,73.3,4.1,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/2/2019 14:00:00,74.8,5.3,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/2/2019 14:15:00,74.9,5.4,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/2/2019 14:30:00,74.8,3.4,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/2/2019 14:45:00,74.7,3.8,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/2/2019 15:00:00,74.9,5.1,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/2/2019 15:15:00,74.4,3.8,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/2/2019 15:30:00,73.2,4.8,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/2/2019 15:45:00,74.2,3.9,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/2/2019 16:00:00,74.7,2.3,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/2/2019 16:15:00,76.0,4.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/2/2019 16:30:00,75.6,6.0,.,.,13.23
15min,UCC,Peter Sinks Rim,269,8/2/2019 16:45:00,75.7,6.4,.,.,13.18
15min,UCC,Peter Sinks Rim,269,8/2/2019 17:00:00,75.0,6.1,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/2/2019 17:15:00,75.2,6.2,.,.,13.18
15min,UCC,Peter Sinks Rim,269,8/2/2019 17:30:00,74.6,5.2,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/2/2019 17:45:00,74.6,5.4,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/2/2019 18:00:00,74.1,5.3,.,.,13.2
15min,UCC,Peter Sinks Rim,269,8/2/2019 18:15:00,73.1,4.8,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/2/2019 18:30:00,72.6,4.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/2/2019 18:45:00,71.7,5.0,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/2/2019 19:00:00,70.6,4.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/2/2019 19:15:00,69.0,3.1,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/2/2019 19:30:00,67.8,2.8,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/2/2019 19:45:00,66.8,2.3,.,.,12.96
15min,UCC,Peter Sinks Rim,269,8/2/2019 20:00:00,65.8,0.1,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/2/2019 20:15:00,65.1,1.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/2/2019 20:30:00,65.2,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/2/2019 20:45:00,64.4,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/2/2019 21:00:00,63.4,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/2/2019 21:15:00,63.0,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/2/2019 21:30:00,63.0,1.3,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/2/2019 21:45:00,63.3,1.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/2/2019 22:00:00,63.6,2.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/2/2019 22:15:00,62.5,2.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/2/2019 22:30:00,61.4,2.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/2/2019 22:45:00,60.9,2.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/2/2019 23:00:00,60.6,2.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/2/2019 23:15:00,59.8,2.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/2/2019 23:30:00,59.2,2.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/2/2019 23:45:00,58.4,2.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/3/2019 00:00:00,57.8,0.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/3/2019 00:15:00,57.6,1.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/3/2019 00:30:00,58.4,1.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/3/2019 00:45:00,60.7,1.5,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/3/2019 01:00:00,62.8,1.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/3/2019 01:15:00,61.4,0.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/3/2019 01:30:00,59.3,1.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/3/2019 01:45:00,58.0,1.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/3/2019 02:00:00,57.2,1.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/3/2019 02:15:00,57.2,0.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/3/2019 02:30:00,57.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/3/2019 02:45:00,58.2,0.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/3/2019 03:00:00,58.0,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/3/2019 03:15:00,57.7,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/3/2019 03:30:00,57.4,0.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/3/2019 03:45:00,56.0,0.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/3/2019 04:00:00,59.1,0.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/3/2019 04:15:00,59.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/3/2019 04:30:00,61.8,0.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/3/2019 04:45:00,64.1,0.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/3/2019 05:00:00,64.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/3/2019 05:15:00,62.5,0.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/3/2019 05:30:00,61.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/3/2019 05:45:00,60.5,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/3/2019 06:00:00,59.7,0.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/3/2019 06:15:00,59.2,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/3/2019 06:30:00,58.9,0.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/3/2019 06:45:00,59.1,0.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/3/2019 07:00:00,61.9,1.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/3/2019 07:15:00,63.8,0.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/3/2019 07:30:00,65.2,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/3/2019 07:45:00,66.3,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/3/2019 08:00:00,67.9,0.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/3/2019 08:15:00,68.2,2.7,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/3/2019 08:30:00,69.4,2.6,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/3/2019 08:45:00,70.2,3.3,.,.,13
15min,UCC,Peter Sinks Rim,269,8/3/2019 09:00:00,70.8,3.1,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/3/2019 09:15:00,71.5,4.1,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/3/2019 09:30:00,72.0,4.5,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/3/2019 09:45:00,73.6,3.4,.,.,13.23
15min,UCC,Peter Sinks Rim,269,8/3/2019 10:00:00,73.9,3.7,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/3/2019 10:15:00,74.3,5.6,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/3/2019 10:30:00,73.6,4.6,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/3/2019 10:45:00,74.2,4.1,.,.,13.54
15min,UCC,Peter Sinks Rim,269,8/3/2019 11:00:00,75.1,4.8,.,.,13.98
15min,UCC,Peter Sinks Rim,269,8/3/2019 11:15:00,74.6,6.6,.,.,13.95
15min,UCC,Peter Sinks Rim,269,8/3/2019 11:30:00,75.5,5.7,.,.,13.91
15min,UCC,Peter Sinks Rim,269,8/3/2019 11:45:00,75.7,5.3,.,.,13.91
15min,UCC,Peter Sinks Rim,269,8/3/2019 12:00:00,75.4,6.3,.,.,13.88
15min,UCC,Peter Sinks Rim,269,8/3/2019 12:15:00,75.2,5.3,.,.,13.83
15min,UCC,Peter Sinks Rim,269,8/3/2019 12:30:00,76.2,5.3,.,.,13.79
15min,UCC,Peter Sinks Rim,269,8/3/2019 12:45:00,78.0,6.4,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/3/2019 13:00:00,76.4,5.3,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/3/2019 13:15:00,77.7,4.0,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/3/2019 13:30:00,77.3,4.3,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/3/2019 13:45:00,75.2,3.2,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/3/2019 14:00:00,75.3,3.1,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/3/2019 14:15:00,76.1,4.6,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/3/2019 14:30:00,75.5,4.7,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/3/2019 14:45:00,75.2,3.0,.,.,13.36
15min,UCC,Peter Sinks Rim,269,8/3/2019 15:00:00,76.4,3.0,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/3/2019 15:15:00,75.0,5.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/3/2019 15:30:00,75.4,3.1,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/3/2019 15:45:00,76.8,4.7,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/3/2019 16:00:00,76.3,3.6,.,.,13.18
15min,UCC,Peter Sinks Rim,269,8/3/2019 16:15:00,76.5,4.2,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/3/2019 16:30:00,75.4,6.7,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/3/2019 16:45:00,72.3,5.5,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/3/2019 17:00:00,72.1,6.0,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/3/2019 17:15:00,71.6,8.6,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/3/2019 17:30:00,70.8,8.5,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/3/2019 17:45:00,70.3,7.7,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/3/2019 18:00:00,71.4,6.2,.,.,13.52
15min,UCC,Peter Sinks Rim,269,8/3/2019 18:15:00,71.6,6.9,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/3/2019 18:30:00,69.8,5.4,.,.,13.45
15min,UCC,Peter Sinks Rim,269,8/3/2019 18:45:00,69.0,5.4,.,.,13.42
15min,UCC,Peter Sinks Rim,269,8/3/2019 19:00:00,68.7,5.8,.,.,13.37
15min,UCC,Peter Sinks Rim,269,8/3/2019 19:15:00,67.5,5.2,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/3/2019 19:30:00,66.3,5.9,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/3/2019 19:45:00,65.0,4.3,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/3/2019 20:00:00,64.2,2.6,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/3/2019 20:15:00,63.7,0.9,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/3/2019 20:30:00,63.7,0.5,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/3/2019 20:45:00,63.1,2.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/3/2019 21:00:00,62.2,3.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/3/2019 21:15:00,62.2,3.6,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/3/2019 21:30:00,61.8,4.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/3/2019 21:45:00,61.6,4.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/3/2019 22:00:00,61.5,4.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/3/2019 22:15:00,61.8,3.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/3/2019 22:30:00,62.0,3.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/3/2019 22:45:00,62.5,3.8,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/3/2019 23:00:00,62.2,3.9,.,.,12.77
