15min,UCC,Peter Sinks Rim,269,1/1/2019 00:15:00,-6.0,0.1,.,.,12.2
15min,UCC,Peter Sinks Rim,269,1/1/2019 00:30:00,-6.0,0.0,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/1/2019 00:45:00,-6.2,0.0,.,.,12.2
15min,UCC,Peter Sinks Rim,269,1/1/2019 01:00:00,-6.3,0.0,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/1/2019 01:15:00,-6.6,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/1/2019 01:30:00,-6.5,0.0,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/1/2019 01:45:00,-6.1,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/1/2019 02:00:00,-5.3,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/1/2019 02:15:00,-4.9,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/1/2019 02:30:00,-4.7,0.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/1/2019 02:45:00,-4.7,0.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/1/2019 03:00:00,-4.6,0.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/1/2019 03:15:00,-4.6,0.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/1/2019 03:30:00,-4.8,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 03:45:00,-5.3,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 04:00:00,-5.9,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 04:15:00,-6.3,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 04:30:00,-6.5,0.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/1/2019 04:45:00,-6.6,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 05:00:00,-6.8,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 05:15:00,-6.9,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 05:30:00,-6.5,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 05:45:00,-6.1,0.0,.,.,12.15
15min,UCC,Peter Sinks Rim,269,1/1/2019 06:00:00,-6.1,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 06:15:00,-6.2,0.0,.,.,12.15
15min,UCC,Peter Sinks Rim,269,1/1/2019 06:30:00,-6.4,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 06:45:00,-6.4,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 07:00:00,-6.4,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 07:15:00,-6.7,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 07:30:00,-6.7,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 07:45:00,-6.5,0.0,.,.,12.13
15min,UCC,Peter Sinks Rim,269,1/1/2019 08:00:00,-5.5,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 08:15:00,-5.4,0.0,.,.,12.13
15min,UCC,Peter Sinks Rim,269,1/1/2019 08:30:00,-5.1,0.0,.,.,12.13
15min,UCC,Peter Sinks Rim,269,1/1/2019 08:45:00,-4.4,0.0,.,.,12.13
15min,UCC,Peter Sinks Rim,269,1/1/2019 09:00:00,-2.8,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 09:15:00,2.4,0.0,.,.,12.14
15min,UCC,Peter Sinks Rim,269,1/1/2019 09:30:00,6.1,0.0,.,.,12.15
15min,UCC,Peter Sinks Rim,269,1/1/2019 09:45:00,8.4,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 10:00:00,11.2,0.0,.,.,12.16
15min,UCC,Peter Sinks Rim,269,1/1/2019 10:15:00,12.9,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/1/2019 10:30:00,14.1,0.1,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/1/2019 10:45:00,12.9,0.1,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/1/2019 11:00:00,12.4,0.0,.,.,12.21
15min,UCC,Peter Sinks Rim,269,1/1/2019 11:15:00,13.3,0.1,.,.,12.22
15min,UCC,Peter Sinks Rim,269,1/1/2019 11:30:00,15.9,0.0,.,.,12.25
15min,UCC,Peter Sinks Rim,269,1/1/2019 11:45:00,18.7,0.2,.,.,12.28
15min,UCC,Peter Sinks Rim,269,1/1/2019 12:00:00,19.4,0.1,.,.,12.3
15min,UCC,Peter Sinks Rim,269,1/1/2019 12:15:00,18.9,0.4,.,.,12.33
15min,UCC,Peter Sinks Rim,269,1/1/2019 12:30:00,18.6,0.6,.,.,12.35
15min,UCC,Peter Sinks Rim,269,1/1/2019 12:45:00,18.8,0.6,.,.,12.37
15min,UCC,Peter Sinks Rim,269,1/1/2019 13:00:00,19.1,0.4,.,.,12.39
15min,UCC,Peter Sinks Rim,269,1/1/2019 13:15:00,18.4,0.5,.,.,12.41
15min,UCC,Peter Sinks Rim,269,1/1/2019 13:30:00,18.2,0.4,.,.,12.42
15min,UCC,Peter Sinks Rim,269,1/1/2019 13:45:00,19.2,0.5,.,.,12.44
15min,UCC,Peter Sinks Rim,269,1/1/2019 14:00:00,18.5,0.2,.,.,12.46
15min,UCC,Peter Sinks Rim,269,1/1/2019 14:15:00,17.3,0.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/1/2019 14:30:00,17.0,0.2,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/1/2019 14:45:00,16.3,0.4,.,.,12.49
15min,UCC,Peter Sinks Rim,269,1/1/2019 15:00:00,16.0,0.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/1/2019 15:15:00,14.9,0.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/1/2019 15:30:00,13.9,1.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/1/2019 15:45:00,13.6,0.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/1/2019 16:00:00,12.3,0.3,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/1/2019 16:15:00,11.4,0.3,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/1/2019 16:30:00,10.5,0.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/1/2019 16:45:00,9.1,0.2,.,.,12.48
15min,UCC,Peter Sinks Rim,269,1/1/2019 17:00:00,6.6,0.0,.,.,12.43
15min,UCC,Peter Sinks Rim,269,1/1/2019 17:15:00,4.3,0.0,.,.,12.4
15min,UCC,Peter Sinks Rim,269,1/1/2019 17:30:00,2.6,0.0,.,.,12.39
15min,UCC,Peter Sinks Rim,269,1/1/2019 17:45:00,1.3,0.0,.,.,12.37
15min,UCC,Peter Sinks Rim,269,1/1/2019 18:00:00,0.1,0.0,.,.,12.37
15min,UCC,Peter Sinks Rim,269,1/1/2019 18:15:00,-0.5,0.8,.,.,12.36
15min,UCC,Peter Sinks Rim,269,1/1/2019 18:30:00,-0.7,1.6,.,.,12.34
15min,UCC,Peter Sinks Rim,269,1/1/2019 18:45:00,-0.7,1.1,.,.,12.33
15min,UCC,Peter Sinks Rim,269,1/1/2019 19:00:00,-0.8,0.8,.,.,12.33
15min,UCC,Peter Sinks Rim,269,1/1/2019 19:15:00,-0.0,1.3,.,.,12.32
15min,UCC,Peter Sinks Rim,269,1/1/2019 19:30:00,0.6,0.3,.,.,12.3
15min,UCC,Peter Sinks Rim,269,1/1/2019 19:45:00,0.9,0.1,.,.,12.3
15min,UCC,Peter Sinks Rim,269,1/1/2019 20:00:00,1.3,0.1,.,.,12.3
15min,UCC,Peter Sinks Rim,269,1/1/2019 20:15:00,2.0,1.7,.,.,12.29
15min,UCC,Peter Sinks Rim,269,1/1/2019 20:30:00,2.5,2.3,.,.,12.29
15min,UCC,Peter Sinks Rim,269,1/1/2019 20:45:00,2.2,1.1,.,.,12.29
15min,UCC,Peter Sinks Rim,269,1/1/2019 21:00:00,2.0,0.5,.,.,12.27
15min,UCC,Peter Sinks Rim,269,1/1/2019 21:15:00,2.4,0.3,.,.,12.27
15min,UCC,Peter Sinks Rim,269,1/1/2019 21:30:00,2.6,0.1,.,.,12.27
15min,UCC,Peter Sinks Rim,269,1/1/2019 21:45:00,2.9,0.5,.,.,12.26
15min,UCC,Peter Sinks Rim,269,1/1/2019 22:00:00,3.3,0.3,.,.,12.26
15min,UCC,Peter Sinks Rim,269,1/1/2019 22:15:00,3.6,0.7,.,.,12.26
15min,UCC,Peter Sinks Rim,269,1/1/2019 22:30:00,3.9,0.2,.,.,12.26
15min,UCC,Peter Sinks Rim,269,1/1/2019 22:45:00,4.1,0.1,.,.,12.25
15min,UCC,Peter Sinks Rim,269,1/1/2019 23:00:00,4.1,0.1,.,.,12.25
15min,UCC,Peter Sinks Rim,269,1/1/2019 23:15:00,3.8,0.1,.,.,12.25
15min,UCC,Peter Sinks Rim,269,1/1/2019 23:30:00,3.4,0.0,.,.,12.25
15min,UCC,Peter Sinks Rim,269,1/1/2019 23:45:00,3.1,0.0,.,.,12.24
15min,UCC,Peter Sinks Rim,269,1/2/2019 00:00:00,3.1,0.1,.,.,12.24
15min,UCC,Peter Sinks Rim,269,1/2/2019 00:15:00,3.1,0.1,.,.,12.23
15min,UCC,Peter Sinks Rim,269,1/2/2019 00:30:00,2.7,0.1,.,.,12.23
15min,UCC,Peter Sinks Rim,269,1/2/2019 00:45:00,2.1,0.1,.,.,12.22
15min,UCC,Peter Sinks Rim,269,1/2/2019 01:00:00,1.5,0.0,.,.,12.23
15min,UCC,Peter Sinks Rim,269,1/2/2019 01:15:00,1.3,0.0,.,.,12.22
15min,UCC,Peter Sinks Rim,269,1/2/2019 01:30:00,1.4,0.0,.,.,12.22
15min,UCC,Peter Sinks Rim,269,1/2/2019 01:45:00,0.8,0.0,.,.,12.22
15min,UCC,Peter Sinks Rim,269,1/2/2019 02:00:00,0.2,0.0,.,.,12.21
15min,UCC,Peter Sinks Rim,269,1/2/2019 02:15:00,0.0,0.0,.,.,12.21
15min,UCC,Peter Sinks Rim,269,1/2/2019 02:30:00,0.1,0.0,.,.,12.21
15min,UCC,Peter Sinks Rim,269,1/2/2019 02:45:00,-0.2,0.0,.,.,12.2
15min,UCC,Peter Sinks Rim,269,1/2/2019 03:00:00,-0.5,0.0,.,.,12.2
15min,UCC,Peter Sinks Rim,269,1/2/2019 03:15:00,-0.9,0.0,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 03:30:00,-0.9,0.0,.,.,12.2
15min,UCC,Peter Sinks Rim,269,1/2/2019 03:45:00,-0.4,0.0,.,.,12.2
15min,UCC,Peter Sinks Rim,269,1/2/2019 04:00:00,0.2,0.0,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 04:15:00,0.8,0.1,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 04:30:00,2.5,0.2,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 04:45:00,3.8,0.8,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 05:00:00,4.7,1.2,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 05:15:00,6.1,0.4,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 05:30:00,7.3,0.6,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 05:45:00,6.1,0.5,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 06:00:00,3.5,0.4,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 06:15:00,2.4,0.1,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 06:30:00,1.5,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 06:45:00,1.8,0.5,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 07:00:00,3.4,0.9,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/2/2019 07:15:00,6.7,0.9,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/2/2019 07:30:00,8.8,0.4,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/2/2019 07:45:00,9.5,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 08:00:00,9.7,0.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/2/2019 08:15:00,10.8,0.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/2/2019 08:30:00,11.6,0.0,.,.,12.17
15min,UCC,Peter Sinks Rim,269,1/2/2019 08:45:00,12.4,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 09:00:00,14.3,0.0,.,.,12.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 09:15:00,17.4,0.0,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 09:30:00,18.2,0.0,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 09:45:00,17.5,0.0,.,.,12.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 10:00:00,19.9,0.0,.,.,12.2
15min,UCC,Peter Sinks Rim,269,1/2/2019 10:15:00,25.0,0.0,.,.,12.21
15min,UCC,Peter Sinks Rim,269,1/2/2019 10:30:00,26.3,0.7,.,.,12.22
15min,UCC,Peter Sinks Rim,269,1/2/2019 10:45:00,24.7,1.9,.,.,12.22
15min,UCC,Peter Sinks Rim,269,1/2/2019 11:00:00,23.0,1.4,.,.,12.23
15min,UCC,Peter Sinks Rim,269,1/2/2019 11:15:00,23.2,1.5,.,.,12.28
15min,UCC,Peter Sinks Rim,269,1/2/2019 11:30:00,24.1,1.3,.,.,12.35
15min,UCC,Peter Sinks Rim,269,1/2/2019 11:45:00,24.5,1.3,.,.,12.39
15min,UCC,Peter Sinks Rim,269,1/2/2019 12:00:00,24.1,1.8,.,.,12.42
15min,UCC,Peter Sinks Rim,269,1/2/2019 12:15:00,23.9,2.4,.,.,12.45
15min,UCC,Peter Sinks Rim,269,1/2/2019 12:30:00,23.4,2.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,1/2/2019 12:45:00,23.3,2.9,.,.,12.5
15min,UCC,Peter Sinks Rim,269,1/2/2019 13:00:00,23.1,2.8,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/2/2019 13:15:00,23.7,2.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/2/2019 13:30:00,24.7,3.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/2/2019 13:45:00,24.8,3.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/2/2019 14:00:00,24.4,3.7,.,.,12.93
15min,UCC,Peter Sinks Rim,269,1/2/2019 14:15:00,24.4,2.6,.,.,13.28
15min,UCC,Peter Sinks Rim,269,1/2/2019 14:30:00,24.5,2.7,.,.,13.28
15min,UCC,Peter Sinks Rim,269,1/2/2019 14:45:00,23.2,3.1,.,.,13.27
15min,UCC,Peter Sinks Rim,269,1/2/2019 15:00:00,22.8,3.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,1/2/2019 15:15:00,22.9,3.5,.,.,13.25
15min,UCC,Peter Sinks Rim,269,1/2/2019 15:30:00,22.6,3.1,.,.,13.24
15min,UCC,Peter Sinks Rim,269,1/2/2019 15:45:00,22.1,3.2,.,.,13.24
15min,UCC,Peter Sinks Rim,269,1/2/2019 16:00:00,21.2,3.2,.,.,13.21
15min,UCC,Peter Sinks Rim,269,1/2/2019 16:15:00,20.6,2.3,.,.,13.18
15min,UCC,Peter Sinks Rim,269,1/2/2019 16:30:00,20.4,2.6,.,.,13.12
15min,UCC,Peter Sinks Rim,269,1/2/2019 16:45:00,20.2,2.4,.,.,12.95
15min,UCC,Peter Sinks Rim,269,1/2/2019 17:00:00,17.9,1.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/2/2019 17:15:00,15.5,2.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/2/2019 17:30:00,14.4,2.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/2/2019 17:45:00,14.0,2.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/2/2019 18:00:00,14.8,1.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/2/2019 18:15:00,15.5,2.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/2/2019 18:30:00,16.4,2.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/2/2019 18:45:00,16.5,2.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/2/2019 19:00:00,16.0,2.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/2/2019 19:15:00,15.1,2.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/2/2019 19:30:00,14.8,1.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/2/2019 19:45:00,14.9,1.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/2/2019 20:00:00,15.2,1.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/2/2019 20:15:00,15.4,1.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/2/2019 20:30:00,15.6,1.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/2/2019 20:45:00,15.5,0.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/2/2019 21:00:00,15.5,0.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/2/2019 21:15:00,15.8,0.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/2/2019 21:30:00,16.2,0.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/2/2019 21:45:00,16.3,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/2/2019 22:00:00,16.4,0.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/2/2019 22:15:00,16.0,1.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/2/2019 22:30:00,16.0,1.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/2/2019 22:45:00,16.2,0.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/2/2019 23:00:00,16.3,0.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/2/2019 23:15:00,16.8,0.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/2/2019 23:30:00,17.1,0.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/2/2019 23:45:00,17.3,0.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/3/2019 00:00:00,17.2,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/3/2019 00:15:00,16.9,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/3/2019 00:30:00,16.9,0.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/3/2019 00:45:00,17.2,0.7,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/3/2019 01:00:00,16.7,0.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/3/2019 01:15:00,16.7,0.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/3/2019 01:30:00,16.4,0.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/3/2019 01:45:00,16.2,0.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,1/3/2019 02:00:00,16.8,0.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,1/3/2019 02:15:00,18.3,0.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/3/2019 02:30:00,18.6,1.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/3/2019 02:45:00,18.5,1.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/3/2019 03:00:00,19.0,1.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/3/2019 03:15:00,19.8,0.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/3/2019 03:30:00,19.3,0.7,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/3/2019 03:45:00,18.3,1.2,.,.,12.56
15min,UCC,Peter Sinks Rim,269,1/3/2019 04:00:00,17.6,0.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/3/2019 04:15:00,17.6,0.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/3/2019 04:30:00,17.7,1.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/3/2019 04:45:00,17.6,2.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/3/2019 05:00:00,18.1,1.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/3/2019 05:15:00,17.8,0.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/3/2019 05:30:00,17.7,1.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/3/2019 05:45:00,17.3,0.2,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/3/2019 06:00:00,17.0,1.5,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/3/2019 06:15:00,16.3,1.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/3/2019 06:30:00,16.0,0.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/3/2019 06:45:00,16.0,1.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/3/2019 07:00:00,15.7,1.2,.,.,12.53
15min,UCC,Peter Sinks Rim,269,1/3/2019 07:15:00,16.2,2.3,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/3/2019 07:30:00,16.9,3.3,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/3/2019 07:45:00,17.5,3.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/3/2019 08:00:00,18.3,3.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,1/3/2019 08:15:00,18.3,1.5,.,.,12.51
15min,UCC,Peter Sinks Rim,269,1/3/2019 08:30:00,18.3,2.8,.,.,12.54
15min,UCC,Peter Sinks Rim,269,1/3/2019 08:45:00,18.9,3.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,1/3/2019 09:00:00,20.0,2.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,1/3/2019 09:15:00,21.4,3.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,1/3/2019 09:30:00,22.4,2.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/3/2019 09:45:00,23.4,2.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/3/2019 10:00:00,25.2,1.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/3/2019 10:15:00,27.4,1.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/3/2019 10:30:00,28.7,1.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/3/2019 10:45:00,28.9,2.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/3/2019 11:00:00,27.0,3.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/3/2019 11:15:00,24.9,4.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/3/2019 11:30:00,25.6,4.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/3/2019 11:45:00,26.3,4.5,.,.,12.83
15min,UCC,Peter Sinks Rim,269,1/3/2019 12:00:00,27.0,3.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,1/3/2019 12:15:00,27.1,4.7,.,.,13.07
15min,UCC,Peter Sinks Rim,269,1/3/2019 12:30:00,27.1,3.9,.,.,13.3
15min,UCC,Peter Sinks Rim,269,1/3/2019 12:45:00,28.3,3.6,.,.,13.22
15min,UCC,Peter Sinks Rim,269,1/3/2019 13:00:00,26.3,3.0,.,.,13.11
15min,UCC,Peter Sinks Rim,269,1/3/2019 13:15:00,23.7,3.1,.,.,13.07
15min,UCC,Peter Sinks Rim,269,1/3/2019 13:30:00,26.1,2.4,.,.,13.33
15min,UCC,Peter Sinks Rim,269,1/3/2019 13:45:00,28.0,3.1,.,.,13.36
15min,UCC,Peter Sinks Rim,269,1/3/2019 14:00:00,27.9,2.4,.,.,13.45
15min,UCC,Peter Sinks Rim,269,1/3/2019 14:15:00,27.8,2.9,.,.,13.45
15min,UCC,Peter Sinks Rim,269,1/3/2019 14:30:00,28.2,2.3,.,.,13.45
15min,UCC,Peter Sinks Rim,269,1/3/2019 14:45:00,27.1,3.4,.,.,13.46
15min,UCC,Peter Sinks Rim,269,1/3/2019 15:00:00,27.1,3.2,.,.,13.4
15min,UCC,Peter Sinks Rim,269,1/3/2019 15:15:00,27.1,3.3,.,.,13.37
15min,UCC,Peter Sinks Rim,269,1/3/2019 15:30:00,27.4,3.5,.,.,13.46
15min,UCC,Peter Sinks Rim,269,1/3/2019 15:45:00,26.9,3.7,.,.,13.46
15min,UCC,Peter Sinks Rim,269,1/3/2019 16:00:00,26.5,4.0,.,.,13.44
15min,UCC,Peter Sinks Rim,269,1/3/2019 16:15:00,26.0,2.5,.,.,13.42
15min,UCC,Peter Sinks Rim,269,1/3/2019 16:30:00,26.1,2.6,.,.,13.38
15min,UCC,Peter Sinks Rim,269,1/3/2019 16:45:00,25.3,2.8,.,.,13.17
15min,UCC,Peter Sinks Rim,269,1/3/2019 17:00:00,23.0,2.3,.,.,12.99
15min,UCC,Peter Sinks Rim,269,1/3/2019 17:15:00,21.9,1.3,.,.,12.94
15min,UCC,Peter Sinks Rim,269,1/3/2019 17:30:00,21.3,1.2,.,.,12.93
15min,UCC,Peter Sinks Rim,269,1/3/2019 17:45:00,20.8,0.3,.,.,12.91
15min,UCC,Peter Sinks Rim,269,1/3/2019 18:00:00,20.2,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/3/2019 18:15:00,19.8,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/3/2019 18:30:00,19.1,0.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,1/3/2019 18:45:00,19.1,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/3/2019 19:00:00,18.4,0.7,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/3/2019 19:15:00,18.0,1.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/3/2019 19:30:00,17.6,0.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/3/2019 19:45:00,17.5,0.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/3/2019 20:00:00,18.7,2.5,.,.,12.83
15min,UCC,Peter Sinks Rim,269,1/3/2019 20:15:00,19.8,2.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/3/2019 20:30:00,19.8,2.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/3/2019 20:45:00,20.0,1.1,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/3/2019 21:00:00,18.4,2.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/3/2019 21:15:00,17.8,2.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/3/2019 21:30:00,19.0,1.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/3/2019 21:45:00,20.1,0.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/3/2019 22:00:00,20.4,0.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/3/2019 22:15:00,20.6,0.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/3/2019 22:30:00,20.7,1.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/3/2019 22:45:00,20.2,1.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/3/2019 23:00:00,19.8,0.6,.,.,12.77
