site,timestamp,date,today,hour,pasthour,AirT
afork,24APR2020:15:59:59,24APR20,24APR20,15,15,62.8
alpine,24APR2020:15:59:59,24APR20,24APR20,15,15,60.2
genola,24APR2020:15:59:59,24APR20,24APR20,15,15,63.1
genolasouth,24APR2020:15:59:59,24APR20,24APR20,15,15,62.5
goshen,24APR2020:15:59:59,24APR20,24APR20,15,15,62.1
huston,24APR2020:15:59:59,24APR20,24APR20,15,15,63.3
kaysville,24APR2020:15:59:59,24APR20,24APR20,15,15,59.2
leeds,24APR2020:15:59:59,24APR20,24APR20,15,15,77.1
lincoln,24APR2020:15:59:59,24APR20,24APR20,15,15,59.8
lindon,24APR2020:15:59:59,24APR20,24APR20,15,15,62.2
payson,24APR2020:15:59:59,24APR20,24APR20,15,15,61.3
perry,24APR2020:15:59:59,24APR20,24APR20,15,15,59.4
pview,24APR2020:15:59:59,24APR20,24APR20,15,15,60.7
riverhts,24APR2020:15:59:59,24APR20,24APR20,15,15,57.5
santaeast,24APR2020:15:59:59,24APR20,24APR20,15,15,62.8
santaquin,24APR2020:15:59:59,24APR20,24APR20,15,15,61.1
santawest,24APR2020:15:59:59,24APR20,24APR20,15,15,62.8
sunnyslope,24APR2020:15:59:59,24APR20,24APR20,15,15,63.4
thatcher,24APR2020:15:59:59,24APR20,24APR20,15,15,59.5
tintic,24APR2020:15:59:59,24APR20,24APR20,15,15,58.2
westmt,24APR2020:15:59:59,24APR20,24APR20,15,15,62.3
westmtcenter,24APR2020:15:59:59,24APR20,24APR20,15,15,62.4
westmtsouth,24APR2020:15:59:59,24APR20,24APR20,15,15,62.8
