site,timestamp,date,today,hour,pasthour,AirT
afork,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,82.8
alpine,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,68.5
genola,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,76.9
genolasouth,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,78.8
goshen,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,83.2
huston,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,79.0
kaysville,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,85.7
leeds,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,78.8
lincoln,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,79.0
lindon,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,70.2
payson,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,84.6
riverhts,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,76.1
santaeast,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,64.5
santaquin,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,82.0
santawest,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,73.1
sunnyslope,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,76.9
thatcher,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,81.3
tintic,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,73.9
westmt,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,63.2
westmtcenter,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,63.7
westmtsouth,02AUG2020:21:59:59,02AUG20,02AUG20,21,21,71.7
