site,timestamp,date,today,hour,pasthour,AirT
afork,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,98.7
alpine,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,99.1
genola,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,98.9
genolasouth,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,95.9
goshen,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,100.7
huston,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,94.6
kaysville,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,98.5
leeds,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,100.5
lincoln,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,96.7
lindon,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,92.3
payson,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,95.3
riverhts,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,96.0
santaeast,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,95.6
santaquin,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,97.8
santawest,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,96.6
sunnyslope,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,94.2
thatcher,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,98.0
tintic,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,95.2
westmt,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,96.6
westmtcenter,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,95.9
westmtsouth,02AUG2020:16:59:59,02AUG20,02AUG20,16,16,96.2
