site,timestamp,date,today,hour,pasthour,AirT
afork,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,57.9
alpine,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,59.1
genola,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,62.5
genolasouth,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,62.2
goshen,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,59.7
huston,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,50.3
kaysville,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,61.8
leeds,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,70.2
lincoln,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,63.4
lindon,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,61.3
payson,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,61.3
perry,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,61.4
pview,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,64.5
riverhts,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,56.2
santaeast,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,62.9
santaquin,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,60.2
santawest,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,62.3
sunnyslope,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,50.8
thatcher,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,58.4
tintic,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,57.9
westmt,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,61.8
westmtcenter,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,62.8
westmtsouth,03MAY2020:08:59:59,03MAY20,03MAY20,8,8,62.1
