site,timestamp,date,today,hour,pasthour,AirT
afork,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,41.0
alpine,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,35.6
genola,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,40.7
genolasouth,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,33.3
goshen,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,43.5
huston,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,49.4
kaysville,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,42.2
leeds,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,60.2
lincoln,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,38.2
lindon,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,37.2
payson,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,42.8
perry,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,45.2
pview,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,40.3
riverhts,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,36.3
santaeast,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,36.1
santaquin,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,40.4
santawest,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,34.1
sunnyslope,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,48.4
thatcher,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,42.1
tintic,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,33.6
westmt,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,39.2
westmtcenter,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,36.8
westmtsouth,24MAY2020:00:59:59,24MAY20,24MAY20,0,0,37.7
