site,timestamp,date,today,hour,pasthour,AirT
afork,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,73.5
alpine,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,70.9
genola,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,73.5
genolasouth,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,69.6
goshen,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,72.0
huston,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,56.5
kaysville,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,64.7
leeds,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,89.4
lincoln,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,67.9
lindon,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,72.9
payson,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,68.3
perry,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,62.1
pview,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,69.2
riverhts,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,54.9
santaeast,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,67.6
santaquin,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,68.7
santawest,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,68.4
sunnyslope,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,56.2
thatcher,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,61.1
tintic,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,77.3
westmt,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,68.8
westmtcenter,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,68.9
westmtsouth,16JUN2020:14:59:59,16JUN20,16JUN20,14,14,68.6
