site,timestamp,date,today,hour,pasthour,AirT
afork,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,59.6
alpine,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,48.9
genola,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,56.1
genolasouth,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,47.4
goshen,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,57.2
huston,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,46.3
kaysville,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,53.4
leeds,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,57.3
lincoln,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,56.0
lindon,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,51.6
payson,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,59.9
perry,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,59.9
pview,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,55.2
riverhts,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,48.6
santaeast,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,51.3
santaquin,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,57.0
santawest,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,51.4
sunnyslope,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,48.5
thatcher,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,54.3
tintic,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,52.2
westmt,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,50.2
westmtcenter,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,49.3
westmtsouth,15JUN2020:01:59:59,15JUN20,15JUN20,1,1,52.5
