site,timestamp,date,today,hour,pasthour,AirT
afork,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,60.3
alpine,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,58.2
genola,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,60.1
genolasouth,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,60.7
goshen,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,59.8
huston,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,59.7
kaysville,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,60.3
leeds,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,74.8
lincoln,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,56.6
lindon,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,59.6
perry,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,58.7
pview,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,61.8
riverhts,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,59.8
santaeast,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,61.1
santaquin,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,58.9
santawest,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,60.3
sunnyslope,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,59.8
thatcher,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,60.5
tintic,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,58.4
westmt,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,60.3
westmtcenter,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,61.4
westmtsouth,08MAY2020:10:59:59,08MAY20,08MAY20,10,10,59.1
