site,timestamp,date,today,hour,pasthour,AirT
afork,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,85.7
alpine,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,82.6
genola,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,83.9
genolasouth,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,82.8
goshen,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,84.2
huston,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,79.6
kaysville,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,82.5
leeds,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,95.8
lincoln,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,82.2
lindon,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,83.6
payson,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,81.4
perry,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,82.7
pview,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,84.4
riverhts,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,79.1
santaeast,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,83.6
santaquin,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,83.5
santawest,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,83.2
sunnyslope,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,80.8
thatcher,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,81.7
tintic,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,79.3
westmt,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,83.1
westmtcenter,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,83.4
westmtsouth,28MAY2020:13:59:59,28MAY20,28MAY20,13,13,83.3
