site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,88.6
alpine,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,83.7
genola,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,88.1
genolasouth,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,87.1
goshen,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,87.0
huston,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,69.2
kaysville,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,81.2
leeds,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,91.2
lincoln,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,83.7
lindon,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,84.5
payson,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,86.1
perry,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,79.4
pview,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,80.9
riverhts,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,76.8
santaeast,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,88.9
santaquin,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,85.1
santawest,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,86.7
sunnyslope,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,69.1
thatcher,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,81.8
tintic,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,83.3
westmt,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,88.3
westmtcenter,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,86.6
westmtsouth,2020-08-30 11:59:59,30AUG20,30AUG20,11,11,87.5
