site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,80.8
alpine,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,66.4
genola,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,75.8
genolasouth,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,75.2
goshen,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,79.9
huston,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,81.6
kaysville,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,78.4
leeds,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,80.9
lincoln,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,78.4
lindon,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,65.5
payson,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,76.1
perry,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,80.2
pview,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,73.7
riverhts,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,74.2
santaeast,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,75.9
santaquin,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,78.3
santawest,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,77.1
sunnyslope,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,83.1
thatcher,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,81.4
tintic,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,71.3
westmt,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,68.3
westmtcenter,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,71.9
westmtsouth,2020-08-11 20:59:59,11AUG20,11AUG20,20,20,76.2
