site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,69.4
alpine,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,67.3
genola,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,75.0
genolasouth,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,71.7
goshen,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,76.5
huston,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,62.6
kaysville,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,71.1
leeds,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,64.3
lincoln,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,77.5
lindon,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,71.0
payson,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,72.8
perry,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,68.0
pview,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,73.0
riverhts,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,60.9
santaeast,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,70.7
santaquin,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,71.5
santawest,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,72.0
sunnyslope,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,66.5
thatcher,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,69.0
tintic,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,67.9
westmt,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,75.6
westmtcenter,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,72.2
westmtsouth,2020-08-24 03:59:59,24AUG20,24AUG20,3,3,73.1
