site,timestamp,date,today,hour,pasthour,AirT
afork,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,61.0
alpine,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,52.9
genola,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,57.8
genolasouth,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,58.2
goshen,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,63.2
huston,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,54.1
kaysville,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,59.2
leeds,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,65.3
lincoln,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,55.7
lindon,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,54.7
payson,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,62.5
perry,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,58.6
pview,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,59.2
riverhts,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,53.0
santaeast,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,56.1
santaquin,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,62.6
santawest,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,60.7
sunnyslope,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,54.9
thatcher,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,56.6
tintic,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,56.3
westmt,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,51.1
westmtcenter,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,50.3
westmtsouth,05JUN2020:04:59:59,05JUN20,05JUN20,4,4,61.3
