site,timestamp,date,today,hour,pasthour,AirT
afork,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,97.6
alpine,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,93.9
genola,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,96.0
genolasouth,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,96.1
goshen,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,97.7
huston,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,86.2
kaysville,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,94.0
leeds,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,96.8
lincoln,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,96.6
lindon,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,92.5
payson,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,95.5
perry,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,92.4
pview,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,93.5
riverhts,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,87.7
santaeast,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,96.1
santaquin,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,95.7
santawest,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,96.2
sunnyslope,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,85.2
thatcher,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,93.5
tintic,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,92.5
westmt,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,96.5
westmtcenter,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,95.3
westmtsouth,03AUG2020:13:59:59,03AUG20,03AUG20,13,13,97.0
