site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,72.0
alpine,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,60.1
genola,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,72.4
genolasouth,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,68.6
goshen,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,77.8
huston,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,70.1
kaysville,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,76.6
leeds,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,63.5
lincoln,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,77.3
lindon,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,68.0
payson,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,75.9
perry,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,78.7
pview,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,73.1
riverhts,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,69.0
santaeast,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,68.0
santaquin,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,72.5
santawest,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,68.8
sunnyslope,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,70.1
thatcher,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,69.0
tintic,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,61.1
westmt,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,73.8
westmtcenter,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,66.0
westmtsouth,2020-08-06 02:59:59,06AUG20,06AUG20,2,2,66.6
