site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,92.8
alpine,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,88.4
genola,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,91.1
genolasouth,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,92.8
goshen,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,89.9
huston,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,81.7
kaysville,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,88.8
leeds,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,100.6
lincoln,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,85.8
lindon,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,89.9
payson,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,90.5
perry,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,87.2
pview,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,89.6
riverhts,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,84.0
santaeast,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,93.3
santaquin,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,90.6
santawest,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,92.2
sunnyslope,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,79.1
thatcher,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,88.7
tintic,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,88.3
westmt,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,91.0
westmtcenter,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,91.1
westmtsouth,2020-08-26 12:59:59,26AUG20,26AUG20,12,12,92.4
