site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,79.3
alpine,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,67.6
genola,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,77.3
genolasouth,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,66.6
goshen,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,81.2
huston,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,73.2
kaysville,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,75.8
leeds,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,85.2
lincoln,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,75.8
lindon,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,69.5
payson,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,82.0
perry,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,89.7
pview,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,78.0
riverhts,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,75.2
santaeast,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,64.1
santaquin,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,81.9
santawest,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,69.2
sunnyslope,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,73.1
thatcher,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,82.1
tintic,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,77.9
westmt,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,63.0
westmtcenter,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,63.9
westmtsouth,2020-08-17 21:59:59,17AUG20,17AUG20,21,21,69.4
