site,timestamp,date,today,hour,pasthour,AirT
afork,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,57.0
alpine,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,47.4
genola,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,54.8
genolasouth,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,47.3
goshen,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,57.9
huston,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,44.9
kaysville,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,52.0
leeds,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,56.4
lincoln,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,59.7
lindon,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,51.1
payson,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,56.4
perry,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,55.9
pview,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,53.7
riverhts,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,47.8
santaeast,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,49.8
santaquin,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,55.2
santawest,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,49.8
sunnyslope,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,48.4
thatcher,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,52.1
tintic,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,54.5
westmt,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,47.8
westmtcenter,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,48.2
westmtsouth,15JUN2020:02:59:59,15JUN20,15JUN20,2,2,50.7
