site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,69.1
alpine,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,69.9
genola,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,71.5
genolasouth,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,68.4
goshen,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,69.4
huston,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,71.6
kaysville,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,66.8
leeds,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,90.0
lincoln,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,66.5
lindon,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,69.3
payson,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,67.0
perry,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,63.8
pview,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,65.1
riverhts,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,53.7
santaeast,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,66.8
santaquin,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,66.8
santawest,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,67.3
sunnyslope,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,70.3
thatcher,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,58.1
tintic,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,65.4
westmt,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,68.5
westmtcenter,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,67.2
westmtsouth,2020-08-31 17:59:59,31AUG20,31AUG20,17,17,66.1
