site,timestamp,date,today,hour,pasthour,AirT
afork,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,66.1
alpine,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,55.5
genola,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,62.4
genolasouth,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,58.8
goshen,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,67.9
huston,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,59.1
kaysville,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,67.9
leeds,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,61.2
lincoln,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,59.8
lindon,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,57.8
payson,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,69.2
perry,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,67.6
pview,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,64.4
riverhts,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,56.9
santaeast,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,56.9
santaquin,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,66.2
santawest,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,57.1
sunnyslope,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,58.8
thatcher,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,66.7
tintic,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,60.2
westmt,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,55.9
westmtcenter,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,54.0
westmtsouth,09JUL2020:00:59:59,09JUL20,09JUL20,0,0,60.0
