site,timestamp,date,today,hour,pasthour,AirT
afork,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,85.0
alpine,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,76.9
genola,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,78.4
genolasouth,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,76.4
goshen,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,79.8
huston,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,78.9
kaysville,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,82.3
leeds,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,92.8
lincoln,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,74.7
lindon,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,75.9
payson,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,76.7
perry,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,83.8
pview,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,80.4
riverhts,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,78.8
santaeast,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,71.3
santaquin,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,79.4
santawest,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,73.0
sunnyslope,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,78.2
thatcher,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,73.9
tintic,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,78.7
westmt,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,70.4
westmtcenter,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,69.1
westmtsouth,24JUN2020:19:59:59,24JUN20,24JUN20,19,19,73.6
