site,timestamp,date,today,hour,pasthour,AirT
afork,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,90.7
alpine,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,87.4
genola,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,91.6
genolasouth,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,86.3
goshen,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,94.6
huston,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,85.5
kaysville,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,90.4
leeds,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,95.5
lincoln,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,82.7
lindon,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,84.3
payson,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,83.6
perry,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,90.8
pview,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,86.9
riverhts,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,86.3
santaeast,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,86.0
santaquin,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,92.6
santawest,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,85.8
sunnyslope,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,85.6
thatcher,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,82.5
tintic,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,89.0
westmt,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,88.0
westmtcenter,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,84.9
westmtsouth,06JUL2020:18:59:59,06JUL20,06JUL20,18,18,91.2
