site,timestamp,date,today,hour,pasthour,AirT
afork,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,73.5
alpine,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,66.5
genola,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,76.2
genolasouth,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,71.0
goshen,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,79.0
huston,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,63.0
kaysville,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,71.1
leeds,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,77.4
lincoln,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,69.0
lindon,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,67.0
payson,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,75.8
perry,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,68.3
pview,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,68.0
riverhts,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,63.6
santaeast,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,64.6
santaquin,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,76.0
santawest,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,67.3
sunnyslope,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,64.3
thatcher,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,70.1
tintic,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,67.0
westmt,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,65.2
westmtcenter,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,63.1
westmtsouth,13JUL2020:01:59:59,13JUL20,13JUL20,1,1,66.8
