site,timestamp,date,today,hour,pasthour,AirT
afork,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,86.9
alpine,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,84.4
genola,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,86.1
genolasouth,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,84.7
goshen,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,86.6
huston,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,87.7
kaysville,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,84.0
leeds,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,95.0
lincoln,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,85.6
lindon,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,85.4
payson,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,83.4
perry,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,85.9
pview,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,87.3
riverhts,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,83.4
santaeast,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,85.1
santaquin,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,85.8
santawest,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,84.7
sunnyslope,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,87.8
thatcher,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,85.1
tintic,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,82.8
westmt,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,85.6
westmtcenter,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,85.2
westmtsouth,26JUN2020:15:59:59,26JUN20,26JUN20,15,15,84.6
