site,timestamp,date,today,hour,pasthour,AirT
afork,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,74.7
alpine,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,69.8
genola,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,81.0
genolasouth,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,77.3
goshen,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,80.7
huston,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,67.2
kaysville,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,75.7
leeds,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,76.2
lincoln,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,73.7
lindon,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,71.1
payson,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,76.7
perry,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,74.0
pview,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,71.4
riverhts,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,67.0
santaeast,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,79.3
santaquin,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,75.0
santawest,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,74.9
sunnyslope,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,67.4
thatcher,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,82.2
tintic,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,75.7
westmt,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,77.1
westmtcenter,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,75.9
westmtsouth,18JUL2020:07:59:59,18JUL20,18JUL20,7,7,76.1
