site,timestamp,date,today,hour,pasthour,AirT
afork,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.3
alpine,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,60.8
genola,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,64.5
genolasouth,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.8
goshen,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,63.5
huston,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,67.1
kaysville,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,61.1
leeds,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,85.2
lincoln,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.1
lindon,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,64.7
payson,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,61.3
perry,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,56.1
pview,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,58.0
riverhts,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,50.4
santaeast,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.5
santaquin,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.2
santawest,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.4
sunnyslope,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,67.5
thatcher,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,54.0
tintic,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,60.3
westmt,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.9
westmtcenter,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.7
westmtsouth,17JUN2020:17:59:59,17JUN20,17JUN20,17,17,62.2
