site,timestamp,date,today,hour,pasthour,AirT
afork,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,84.7
alpine,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,83.0
genola,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,88.3
genolasouth,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,84.6
goshen,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,87.1
huston,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,82.0
kaysville,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,83.2
leeds,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,97.5
lincoln,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,81.1
lindon,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,86.9
payson,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,82.4
perry,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,84.9
pview,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,81.8
riverhts,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,81.5
santaeast,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,82.7
santaquin,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,84.2
santawest,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,81.8
sunnyslope,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,82.0
thatcher,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,85.0
tintic,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,84.2
westmt,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,83.9
westmtcenter,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,82.3
westmtsouth,14JUL2020:17:59:59,14JUL20,14JUL20,17,17,83.2
