site,timestamp,date,today,hour,pasthour,AirT
afork,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,77.0
genola,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,77.7
genolasouth,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,78.2
goshen,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,79.8
huston,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,71.1
kaysville,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,77.8
leeds,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,79.8
lincoln,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,72.9
lindon,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,76.8
payson,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,76.0
perry,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,75.2
pview,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,79.0
riverhts,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,69.0
santaeast,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,78.6
santaquin,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,79.0
santawest,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,78.8
sunnyslope,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,70.1
thatcher,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,74.2
tintic,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,78.7
westmt,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,76.7
westmtcenter,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,77.8
westmtsouth,03JUN2020:09:59:59,03JUN20,03JUN20,9,9,77.4
