site,timestamp,date,today,hour,pasthour,AirT
afork,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,68.7
alpine,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,63.4
genola,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,64.1
genolasouth,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,61.8
goshen,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,65.2
huston,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,63.8
kaysville,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,69.7
leeds,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,69.4
lincoln,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,61.4
lindon,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,62.9
payson,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,66.7
perry,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,76.2
pview,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,69.0
riverhts,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,63.0
santaeast,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,59.4
santaquin,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,65.6
santawest,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,64.4
sunnyslope,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,63.0
thatcher,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,68.7
tintic,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,63.5
westmt,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,64.6
westmtcenter,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,59.4
westmtsouth,25JUN2020:03:59:59,25JUN20,25JUN20,3,3,64.4
