site,timestamp,date,today,hour,pasthour,AirT
afork,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,63.6
alpine,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,58.1
genola,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,71.4
genolasouth,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,74.8
goshen,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,78.4
huston,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,65.2
kaysville,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,64.9
leeds,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,61.8
lincoln,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,62.7
lindon,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,58.2
payson,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,67.3
perry,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,62.7
pview,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,64.7
santaeast,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,74.3
santaquin,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,73.1
santawest,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,68.1
sunnyslope,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,63.9
thatcher,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,64.6
tintic,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,58.3
westmt,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,68.8
westmtcenter,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,67.4
westmtsouth,10JUL2020:02:59:59,10JUL20,10JUL20,2,2,68.0
