site,timestamp,date,today,hour,pasthour,AirT
afork,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,77.6
alpine,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,74.8
genola,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,78.6
genolasouth,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,74.5
goshen,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,79.8
huston,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,81.9
kaysville,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,78.6
leeds,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,91.9
lincoln,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,72.0
lindon,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,75.1
payson,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,74.8
perry,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,76.9
pview,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,76.6
riverhts,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,74.9
santaeast,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,72.8
santaquin,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,74.6
santawest,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,73.2
sunnyslope,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,82.1
thatcher,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,74.3
tintic,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,74.0
westmt,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,75.0
westmtcenter,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,73.0
westmtsouth,20JUN2020:17:59:59,20JUN20,20JUN20,17,17,72.9
