site,timestamp,date,today,hour,pasthour,AirT
afork,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,71.5
alpine,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,68.9
genola,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,70.3
genolasouth,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,72.0
goshen,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,71.5
huston,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,67.8
kaysville,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,70.8
leeds,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,83.7
lincoln,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,69.0
lindon,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,70.0
payson,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,69.0
perry,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,70.6
pview,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,72.8
riverhts,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,69.3
santaeast,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,71.3
santaquin,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,69.9
santawest,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,71.0
sunnyslope,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,68.6
thatcher,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,69.8
tintic,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,69.0
westmt,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,70.1
westmtcenter,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,71.1
westmtsouth,10JUN2020:11:59:59,10JUN20,10JUN20,11,11,70.1
