site,timestamp,date,today,hour,pasthour,AirT
afork,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,54.4
alpine,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,44.3
genola,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,49.5
genolasouth,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,45.3
goshen,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,51.0
huston,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,61.3
kaysville,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,49.4
leeds,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,68.7
lincoln,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,54.7
lindon,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,46.0
payson,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,51.4
perry,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,55.0
pview,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,48.7
riverhts,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,48.6
santaeast,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,48.4
santaquin,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,50.3
santawest,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,45.2
sunnyslope,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,60.7
thatcher,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,45.6
tintic,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,42.3
westmt,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,42.8
westmtcenter,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,41.0
westmtsouth,24MAY2020:21:59:59,24MAY20,24MAY20,21,21,45.8
