site,timestamp,date,today,hour,pasthour,AirT
afork,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,65.3
alpine,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,55.4
genola,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,66.8
genolasouth,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,56.6
goshen,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,66.0
huston,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,66.3
kaysville,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,64.6
leeds,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,70.5
lincoln,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,63.1
lindon,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,58.4
payson,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,70.4
perry,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,62.8
pview,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,64.0
riverhts,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,57.3
santaeast,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,56.7
santaquin,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,67.8
santawest,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,58.0
sunnyslope,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,67.2
thatcher,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,64.1
tintic,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,64.3
westmt,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,54.4
westmtcenter,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,54.1
westmtsouth,16JUL2020:01:59:59,16JUL20,16JUL20,1,1,59.4
