site,timestamp,date,today,hour,pasthour,AirT
afork,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,76.1
alpine,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,71.9
genola,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,74.3
genolasouth,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,72.8
goshen,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,74.1
huston,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,75.4
kaysville,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,70.5
leeds,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,87.2
lincoln,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,70.6
lindon,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,72.9
payson,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,71.1
perry,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,70.5
pview,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,73.2
riverhts,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,68.8
santaeast,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,73.5
santaquin,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,72.6
santawest,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,72.2
sunnyslope,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,76.3
thatcher,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,71.9
tintic,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,70.5
westmt,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,72.6
westmtcenter,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,73.9
westmtsouth,19JUN2020:13:59:59,19JUN20,19JUN20,13,13,70.6
