site,timestamp,date,today,hour,pasthour,AirT
afork,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,66.1
alpine,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,56.5
genola,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,67.9
genolasouth,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,69.7
goshen,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,70.9
huston,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,58.8
kaysville,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,71.6
leeds,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,61.6
lincoln,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,63.4
lindon,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,58.0
payson,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,71.2
perry,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,75.6
pview,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,70.7
riverhts,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,72.0
santaeast,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,68.6
santaquin,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,63.8
santawest,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,64.3
sunnyslope,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,57.2
thatcher,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,68.2
tintic,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,62.5
westmt,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,66.2
westmtcenter,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,66.3
westmtsouth,13JUN2020:06:59:59,13JUN20,13JUN20,6,6,65.4
