site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,71.5
alpine,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,59.8
genola,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,74.9
genolasouth,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,67.3
goshen,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,80.6
huston,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,63.8
kaysville,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,69.2
leeds,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,71.4
lincoln,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,66.1
lindon,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,62.5
payson,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,78.6
perry,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,79.3
pview,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,70.1
riverhts,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,68.5
santaeast,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,65.8
santaquin,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,72.4
santawest,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,70.1
sunnyslope,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,72.0
thatcher,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,77.5
tintic,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,64.0
westmt,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,75.7
westmtcenter,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,59.8
westmtsouth,2020-08-08 21:59:59,08AUG20,08AUG20,21,21,67.7
