site,timestamp,date,today,hour,pasthour,AirT
afork,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,63.1
alpine,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,50.6
genola,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,59.7
genolasouth,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,52.1
goshen,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,64.1
huston,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,65.0
kaysville,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,59.8
leeds,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,77.0
lincoln,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,54.8
lindon,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,53.1
payson,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,61.1
perry,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,63.3
pview,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,62.1
riverhts,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,57.0
santaeast,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,49.8
santaquin,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,63.0
santawest,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,50.9
sunnyslope,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,65.4
thatcher,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,64.8
tintic,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,55.5
westmt,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,48.8
westmtcenter,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,48.7
westmtsouth,23JUN2020:01:59:59,23JUN20,23JUN20,1,1,54.4
