site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,90.5
alpine,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,87.3
genola,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,89.9
genolasouth,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,88.8
goshen,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,89.5
huston,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,80.9
kaysville,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,86.3
leeds,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,91.5
lincoln,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,87.7
lindon,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,87.8
payson,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,88.4
perry,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,85.5
pview,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,87.6
riverhts,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,82.8
santaeast,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,90.4
santaquin,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,88.7
santawest,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,88.8
thatcher,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,86.8
tintic,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,85.8
westmt,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,90.2
westmtcenter,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,88.6
westmtsouth,2020-08-29 12:59:59,29AUG20,29AUG20,12,12,89.4
