site,timestamp,date,today,hour,pasthour,AirT
afork,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,88.5
alpine,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,87.2
genola,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,88.6
genolasouth,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,90.5
goshen,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,88.9
huston,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,80.9
kaysville,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,90.0
leeds,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,93.3
lincoln,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,87.1
lindon,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,87.9
payson,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,87.6
perry,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,88.3
pview,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,89.2
riverhts,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,81.7
santaeast,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,89.9
santaquin,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,88.1
santawest,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,88.8
sunnyslope,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,80.7
thatcher,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,85.7
tintic,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,86.4
westmt,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,90.5
westmtcenter,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,89.3
westmtsouth,17JUL2020:10:59:59,17JUL20,17JUL20,10,10,89.1
