site,timestamp,date,today,hour,pasthour,AirT
afork,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,76.9
alpine,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,74.2
genola,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,74.3
genolasouth,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,72.0
goshen,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,72.7
huston,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,58.1
kaysville,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,70.9
leeds,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,69.9
lincoln,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,73.4
lindon,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,74.9
payson,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,74.0
perry,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,73.1
pview,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,74.2
riverhts,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,74.3
santaeast,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,71.7
santaquin,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,72.8
santawest,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,72.0
sunnyslope,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,58.2
thatcher,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,73.8
tintic,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,66.5
westmt,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,73.2
westmtcenter,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,72.7
westmtsouth,19MAY2020:13:59:59,19MAY20,19MAY20,13,13,73.3
