site,timestamp,date,today,hour,pasthour,AirT
afork,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,64.5
alpine,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,55.5
genola,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,64.8
genolasouth,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,56.1
goshen,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,71.2
huston,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,65.0
kaysville,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,64.0
leeds,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,75.3
lincoln,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,61.3
lindon,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,58.8
payson,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,63.9
perry,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,70.0
pview,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,65.1
riverhts,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,56.8
santaeast,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,59.9
santaquin,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,64.8
santawest,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,61.7
sunnyslope,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,64.7
thatcher,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,65.3
tintic,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,63.8
westmt,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,56.7
westmtcenter,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,61.0
westmtsouth,20JUL2020:03:59:59,20JUL20,20JUL20,3,3,61.1
