site,timestamp,date,today,hour,pasthour,AirT
afork,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,43.4
alpine,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,38.6
genola,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,44.6
genolasouth,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,42.9
goshen,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,44.4
huston,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,42.5
kaysville,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,44.1
leeds,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,61.4
lincoln,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,45.9
lindon,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,42.2
payson,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,47.0
perry,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,44.6
pview,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,43.5
riverhts,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,41.4
santaeast,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,44.7
santaquin,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,43.4
santawest,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,43.7
sunnyslope,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,43.2
thatcher,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,47.1
tintic,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,39.4
westmt,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,46.7
westmtcenter,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,44.4
westmtsouth,04MAY2020:06:59:59,04MAY20,04MAY20,6,6,44.1
