site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,92.6
alpine,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,88.4
genola,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,91.2
genolasouth,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,91.3
goshen,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,90.7
huston,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,87.2
kaysville,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,88.3
leeds,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,93.7
lincoln,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,87.6
lindon,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,89.0
payson,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,89.7
perry,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,88.4
pview,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,90.3
riverhts,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,80.9
santaeast,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,93.5
santaquin,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,89.5
santawest,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,91.6
sunnyslope,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,85.9
thatcher,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,87.5
tintic,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,86.1
westmt,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,91.7
westmtcenter,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,91.7
westmtsouth,2020-08-11 13:59:59,11AUG20,11AUG20,13,13,91.2
