site,timestamp,date,today,hour,pasthour,AirT
afork,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,60.4
alpine,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,49.6
genola,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,61.4
genolasouth,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,57.7
goshen,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,61.3
huston,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,55.0
kaysville,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,60.4
leeds,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,63.4
lincoln,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,58.0
lindon,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,52.8
payson,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,63.6
perry,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,67.4
pview,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,60.5
riverhts,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,54.1
santaeast,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,53.0
santaquin,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,62.3
santawest,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,52.5
sunnyslope,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,54.8
thatcher,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,64.3
tintic,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,53.8
westmt,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,50.2
westmtcenter,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,48.8
westmtsouth,08JUL2020:03:59:59,08JUL20,08JUL20,3,3,53.2
