site,timestamp,date,today,hour,pasthour,AirT
afork,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,89.2
alpine,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,86.3
genola,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,88.6
genolasouth,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,87.2
goshen,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,88.8
huston,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,73.6
kaysville,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,87.5
leeds,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,89.5
lincoln,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,87.5
lindon,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,88.1
payson,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,87.9
perry,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,85.1
pview,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,84.8
riverhts,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,84.2
santaeast,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,86.4
santaquin,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,88.2
santawest,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,87.8
sunnyslope,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,73.9
thatcher,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,83.7
tintic,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,83.3
westmt,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,88.6
westmtcenter,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,87.4
westmtsouth,31MAY2020:16:59:59,31MAY20,31MAY20,16,16,88.8
