site,timestamp,date,today,hour,pasthour,AirT
afork,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,72.4
alpine,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,70.0
genola,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,75.7
genolasouth,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,76.6
goshen,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,77.5
huston,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,73.5
kaysville,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,74.8
leeds,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,82.0
lincoln,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,71.9
lindon,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,74.0
payson,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,74.5
perry,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,72.9
pview,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,72.1
riverhts,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,64.9
santaeast,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,77.1
santaquin,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,74.9
santawest,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,75.7
sunnyslope,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,72.2
thatcher,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,76.7
tintic,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,77.1
westmt,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,73.3
westmtcenter,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,74.2
westmtsouth,16JUL2020:08:59:59,16JUL20,16JUL20,8,8,75.8
