site,timestamp,date,today,hour,pasthour,AirT
afork,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,56.0
alpine,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,52.3
genola,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,53.9
genolasouth,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,54.2
goshen,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,56.2
huston,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,59.5
kaysville,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,57.4
leeds,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,69.5
lincoln,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,55.8
lindon,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,58.1
payson,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,56.5
perry,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,53.3
pview,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,54.7
riverhts,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,49.2
santaeast,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,58.1
santaquin,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,54.5
santawest,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,56.4
sunnyslope,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,59.1
thatcher,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,56.6
tintic,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,58.0
westmt,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,54.2
westmtcenter,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,55.4
westmtsouth,10MAY2020:07:59:59,10MAY20,10MAY20,7,7,56.0
