site,timestamp,date,today,hour,pasthour,AirT
afork,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,67.2
alpine,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,65.4
genola,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,63.9
genolasouth,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,63.2
goshen,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,65.8
huston,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,58.8
kaysville,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,65.9
leeds,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,81.6
lincoln,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,62.9
lindon,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,68.0
payson,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,65.0
perry,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,64.0
pview,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,64.1
riverhts,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,63.0
santaeast,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,65.6
santaquin,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,64.9
santawest,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,64.9
sunnyslope,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,59.5
thatcher,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,66.9
tintic,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,57.6
westmt,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,63.0
westmtcenter,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,63.4
westmtsouth,03MAY2020:13:59:59,03MAY20,03MAY20,13,13,64.7
