site,timestamp,date,today,hour,pasthour,AirT
afork,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,83.8
alpine,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,83.5
genola,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,81.8
genolasouth,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,84.4
goshen,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,84.1
huston,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,82.1
kaysville,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,84.2
leeds,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,92.7
lincoln,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,79.7
lindon,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,83.6
payson,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,81.4
perry,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,83.6
pview,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,83.8
riverhts,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,77.5
santaeast,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,84.6
santaquin,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,82.2
santawest,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,82.0
sunnyslope,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,80.9
thatcher,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,85.1
tintic,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,84.3
westmt,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,82.3
westmtcenter,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,83.1
westmtsouth,20JUL2020:10:59:59,20JUL20,20JUL20,10,10,82.6
