site,timestamp,date,today,hour,pasthour,AirT
afork,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,70.5
alpine,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,70.0
genola,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,65.9
genolasouth,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,65.8
goshen,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,67.9
huston,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,69.5
kaysville,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,71.0
leeds,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,73.9
lincoln,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,66.8
lindon,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,67.6
payson,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,66.2
perry,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,71.0
pview,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,66.6
riverhts,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,62.1
santaeast,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,63.3
santaquin,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,68.5
santawest,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,66.8
sunnyslope,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,70.4
thatcher,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,70.0
tintic,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,68.5
westmt,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,65.6
westmtcenter,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,65.8
westmtsouth,29MAY2020:07:59:59,29MAY20,29MAY20,7,7,67.0
