site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,64.1
alpine,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,52.8
genola,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,60.5
genolasouth,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,56.0
goshen,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,63.2
huston,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,59.5
kaysville,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,61.8
leeds,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,65.6
lincoln,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,60.9
lindon,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,55.1
payson,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,65.7
perry,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,61.1
pview,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,62.2
riverhts,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,56.0
santaeast,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,55.1
santaquin,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,63.4
santawest,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,56.3
sunnyslope,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,59.5
thatcher,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,67.5
tintic,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,56.9
westmt,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,54.4
westmtcenter,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,53.4
westmtsouth,2020-08-28 04:59:59,28AUG20,28AUG20,4,4,56.4
