site,timestamp,date,today,hour,pasthour,AirT
afork,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,53.4
alpine,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,51.0
genola,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,52.5
genolasouth,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,51.9
goshen,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,53.1
huston,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,46.1
kaysville,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,53.5
leeds,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,54.9
lincoln,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,55.5
lindon,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,49.5
payson,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,52.1
perry,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,52.2
pview,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,50.7
riverhts,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,45.7
santaeast,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,52.4
santaquin,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,52.4
santawest,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,52.0
sunnyslope,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,46.0
thatcher,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,48.8
tintic,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,47.2
westmt,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,51.8
westmtcenter,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,52.1
westmtsouth,15MAY2020:05:59:59,15MAY20,15MAY20,5,5,52.0
