site,timestamp,date,today,hour,pasthour,AirT
afork,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,77.2
alpine,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,77.5
genola,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,76.3
genolasouth,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,77.4
goshen,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,80.0
huston,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,76.9
kaysville,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,78.0
leeds,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,90.5
lincoln,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,75.7
lindon,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,77.5
payson,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,77.4
perry,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,76.3
pview,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,77.3
riverhts,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,69.2
santaeast,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,78.4
santaquin,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,77.4
santawest,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,76.8
sunnyslope,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,75.9
thatcher,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,81.5
tintic,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,80.7
westmt,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,74.4
westmtcenter,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,74.3
westmtsouth,16JUL2020:09:59:59,16JUL20,16JUL20,9,9,75.7
