site,timestamp,date,today,hour,pasthour,AirT
afork,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,62.4
alpine,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,54.5
genola,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,62.6
genolasouth,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,52.9
goshen,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,64.0
huston,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,54.1
kaysville,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,60.1
leeds,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,64.7
lincoln,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,57.2
lindon,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,56.8
payson,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,63.2
perry,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,59.3
pview,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,61.1
riverhts,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,54.8
santaeast,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,58.3
santaquin,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,62.4
santawest,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,62.9
sunnyslope,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,54.7
thatcher,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,55.4
westmt,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,55.6
westmtcenter,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,57.3
westmtsouth,05JUN2020:03:59:59,05JUN20,05JUN20,3,3,63.7
