site,timestamp,date,today,hour,pasthour,AirT
afork,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,84.1
alpine,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,83.8
genola,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,84.8
genolasouth,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,83.2
goshen,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,84.3
huston,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,80.7
kaysville,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,84.8
leeds,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,93.6
lincoln,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,80.6
lindon,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,84.3
payson,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,83.8
perry,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,81.4
pview,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,81.5
riverhts,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,75.5
santaeast,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,82.9
santaquin,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,84.4
santawest,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,81.2
sunnyslope,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,80.0
thatcher,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,76.6
tintic,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,82.3
westmt,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,83.7
westmtcenter,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,83.2
westmtsouth,03JUN2020:17:59:59,03JUN20,03JUN20,17,17,84.1
