site,timestamp,date,today,hour,pasthour,AirT
afork,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,70.3
alpine,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,59.0
genola,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,68.2
genolasouth,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,64.7
goshen,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,71.4
huston,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,69.3
kaysville,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,69.7
leeds,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,67.0
lincoln,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,64.3
lindon,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,59.9
payson,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,70.5
riverhts,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,64.2
santaeast,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,62.2
santaquin,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,71.7
santawest,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,68.0
sunnyslope,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,67.8
thatcher,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,77.2
tintic,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,70.2
westmt,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,67.5
westmtcenter,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,65.3
westmtsouth,02AUG2020:06:59:59,02AUG20,02AUG20,6,6,69.3
