site,timestamp,date,today,hour,pasthour,AirT
afork,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,70.1
alpine,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,71.7
genola,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,70.3
genolasouth,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,70.0
goshen,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,70.2
huston,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,69.6
kaysville,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,75.4
leeds,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,81.5
lincoln,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,68.9
lindon,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,71.3
payson,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,72.1
perry,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,71.7
pview,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,76.9
riverhts,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,65.2
santaeast,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,75.0
santaquin,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,72.7
santawest,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,71.7
sunnyslope,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,70.7
thatcher,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,70.1
tintic,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,73.6
westmt,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,72.1
westmtcenter,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,72.8
westmtsouth,21JUN2020:08:59:59,21JUN20,21JUN20,8,8,72.2
