site,timestamp,date,today,hour,pasthour,AirT
afork,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,70.6
alpine,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,57.4
genola,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,66.5
genolasouth,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,57.1
goshen,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,73.1
huston,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,65.8
kaysville,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,66.5
leeds,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,65.8
lincoln,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,62.1
lindon,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,59.4
payson,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,71.9
perry,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,67.7
pview,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,66.1
riverhts,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,59.8
santaeast,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,58.6
santaquin,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,67.6
santawest,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,63.8
sunnyslope,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,65.3
thatcher,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,70.5
tintic,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,64.3
westmt,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,64.7
westmtcenter,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,60.5
westmtsouth,06JUL2020:00:59:59,06JUL20,06JUL20,0,0,63.5
