site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,94.6
alpine,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,90.3
genola,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,93.7
genolasouth,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,92.1
goshen,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,92.9
huston,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,81.8
kaysville,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,88.7
leeds,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,96.7
lincoln,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,90.2
lindon,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,89.9
payson,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,92.3
perry,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,88.4
pview,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,87.7
riverhts,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,83.7
santaeast,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,95.2
santaquin,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,92.6
santawest,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,93.4
sunnyslope,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,82.3
thatcher,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,89.8
tintic,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,88.6
westmt,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,92.6
westmtcenter,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,92.4
westmtsouth,2020-08-13 14:59:59,13AUG20,13AUG20,14,14,93.4
