site,timestamp,date,today,hour,pasthour,AirT
afork,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,53.4
alpine,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,49.8
genola,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,51.3
genolasouth,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,50.8
goshen,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,51.3
huston,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,47.5
kaysville,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,55.6
leeds,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,61.7
lincoln,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,51.5
lindon,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,50.7
payson,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,50.7
perry,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,52.4
pview,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,55.3
riverhts,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,52.6
santaeast,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,50.5
santaquin,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,49.3
santawest,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,50.2
sunnyslope,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,47.2
thatcher,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,55.8
tintic,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,46.2
westmt,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,51.4
westmtcenter,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,51.1
westmtsouth,20MAY2020:09:59:59,20MAY20,20MAY20,9,9,50.7
